20-Feb-20 2:40:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 2:45:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,4,
20-Feb-20 2:50:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,3,
20-Feb-20 2:55:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 3:00:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,3,
20-Feb-20 3:05:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,2,
20-Feb-20 3:10:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,2,
20-Feb-20 3:15:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,2,
20-Feb-20 3:20:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,2,
20-Feb-20 3:25:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,3,
20-Feb-20 3:30:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 3:35:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 3:40:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 3:45:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 3:50:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 3:55:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,4,
20-Feb-20 4:00:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 4:05:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 4:10:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 4:15:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 4:20:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 4:25:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 4:30:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 4:35:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 4:40:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,2,
20-Feb-20 4:45:00 PM,Approach 3 to Exit 3,Straight,1,Approach 4 to Exit 4,Straight,2,
20-Feb-20 4:50:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 4:55:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,4,
20-Feb-20 5:00:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 5:05:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 5:10:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 5:15:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 5:20:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 5:25:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 5:30:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 5:35:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,3,
20-Feb-20 5:40:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,5,
20-Feb-20 5:45:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,4,
20-Feb-20 5:50:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 5:55:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,2,
20-Feb-20 6:00:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 6:05:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 6:10:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 6:15:00 PM,Approach 3 to Exit 3,Straight,1,Approach 4 to Exit 4,Straight,0,
20-Feb-20 6:20:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 6:25:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 6:30:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,3,
20-Feb-20 6:35:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 6:40:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 6:45:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 6:50:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 6:55:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 7:00:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 7:05:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,2,
20-Feb-20 7:10:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,2,
20-Feb-20 7:15:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,5,
20-Feb-20 7:20:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 7:25:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 7:30:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 7:35:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 7:40:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 7:45:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,4,
20-Feb-20 7:50:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 7:55:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,3,
20-Feb-20 8:00:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 8:05:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,2,
20-Feb-20 8:10:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,3,
20-Feb-20 8:15:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 8:20:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 8:25:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 8:30:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 8:35:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 8:40:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 8:45:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 8:50:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 8:55:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 9:00:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 9:05:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,2,
20-Feb-20 9:10:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 9:15:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 9:20:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 9:25:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 9:30:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 9:35:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 9:40:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 9:45:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 9:50:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 9:55:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 10:00:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 10:05:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 10:10:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 10:15:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 10:20:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 10:25:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 10:30:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,2,
20-Feb-20 10:35:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 10:40:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 10:45:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 10:50:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 10:55:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 11:00:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 11:05:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 11:10:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 11:15:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 11:20:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 11:25:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,2,
20-Feb-20 11:30:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
20-Feb-20 11:35:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 11:40:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 11:45:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
20-Feb-20 11:50:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,2,
20-Feb-20 11:55:00 PM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
21-Feb-20 12:00:00 AM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
21-Feb-20 12:05:00 AM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
21-Feb-20 12:10:00 AM,Approach 3 to Exit 3,Straight,1,Approach 4 to Exit 4,Straight,0,
21-Feb-20 12:15:00 AM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
21-Feb-20 12:20:00 AM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
21-Feb-20 12:25:00 AM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
21-Feb-20 12:30:00 AM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
21-Feb-20 12:35:00 AM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
21-Feb-20 12:40:00 AM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
21-Feb-20 12:45:00 AM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
21-Feb-20 12:50:00 AM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
21-Feb-20 12:55:00 AM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,2,
21-Feb-20 1:00:00 AM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
21-Feb-20 1:05:00 AM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
21-Feb-20 1:10:00 AM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,0,
21-Feb-20 1:15:00 AM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
21-Feb-20 1:20:00 AM,Approach 3 to Exit 3,Straight,0,Approach 4 to Exit 4,Straight,1,
